﻿Č.;Učo;Student;Poznámka;Případová studie
1.;45544;;;Splněno
2.;52757;;;Splněno
3.;52871;;;Splněno
4.;52751;;;Splněno
5.;52758;;;Splněno
6.;52872;;;Splněno
7.;54872;;;Splněno
8.;54627;;;Splněno
9.;42747;;;
10.;52873;;;Splněno
11.;12384;;;
12.;54650;;;Splněno
13.;54800;;;Splněno
14.;52874;;;Splněno
15.;7940;;;Splněno
16.;54663;;;Splněno
17.;54584;;;Splněno
18.;52876;;;Splněno
19.;54652;;;Splněno
20.;54658;;;Splněno
21.;54911;;;Splněno
22.;46626;;;
23.;52878;;;Splněno
24.;52760;;;Splněno
25.;44071;;;
26.;54646;;;Splněno
27.;52762;;;Splněno
28.;52881;;;Splněno
29.;52763;;;Splněno
30.;54655;;;Splněno
31.;52765;;;Splněno
32.;52882;;;Splněno
33.;48660;;;Splněno
34.;52883;;;Splněno
35.;48249;;;Splněno
36.;52769;;;Splněno
37.;45021;;;
38.;54548;;;Splněno
39.;8191;;;Splněno
40.;52773;;;Splněno
41.;52886;;;Splněno
42.;33017;;;
43.;52888;;;Splněno
44.;43351;;;
45.;54449;;;
46.;46869;;;Splněno
47.;47193;;;Splněno
48.;52781;;;Splněno
49.;35807;;;Splněno
50.;45946;;;Splněno
51.;52889;;;Splněno
52.;32885;;;
53.;54622;;;Splněno
54.;47310;;;Splněno
55.;48295;;;
56.;54538;;;Splněno
57.;54467;;;Splněno
58.;54665;;;Splněno
59.;45024;;;
60.;11544;;;Splněno
